Column Title,Variable Name,Variable Definition,Variable Type,Valid Values,Notes
PPC_RESTOS,Percent Of Primary Care Physicians Who Completed Their Residency In Another State,Sum of primary care physicians who completed their residency in another state divided by the sum of all primary care physicians,Continuous,> 0,
PPC_MSFTRN,Percent Of Primary Care Physicians Who Completed Medical School In Another Country,Sum of primary care physicians who completed medical school in another country divided by the sum of all primary care physicians,Continuous,> 0,
PPC_MSITRN,Percent Of Primary Care Physicians Who Completed Medical School In Indiana,Sum of primary care physicians who completed medical school in Indiana divided by the sum of all primary care physicians,Continuous,> 0,
PPC_MSTOS,Percent Of Primary Care Physicians Who Completed Medical School In Another State,Sum of primary care physicians who completed medical school in another state divided by the sum of all primary care physicians ,Continuous,> 0,
PSP_MSFTRN,Percent Of Specialists Who Completed Medical School In Another Country,Sum of specialists who completed medical school in another country divided by the sum of all specialists,Continuous,> 0,
PSP_MSITRN,Percent Of Specialists Who Completed Medical School In Indiana,Sum of specialists who completed medical school in Indiana divided by the sum of all specialists,Continuous,> 0,
PSP_MSTOS,Percent Of Specialists Who Completed Medical School In Another State,Sum of specialists who completed medical school in another state divided by the sum of all specialists,Continuous,> 0,
PSP_RESFRT,Percent Of Specialists Who Completed Their Residency In Another Country,Sum of specialists who completed their residency in another country divided by the sum of all specialists,Continuous,> 0,
PSP_RESITR,Percent Of Specialists Who Completed Their Residency In Indiana,Sum of specialists who completed their residency in Indiana divided by the sum of all specialists,Continuous,> 0,
PSP_RESTOS,Percent Of Specialists Who Completed Their Residency In Another State,Sum of specialists who completed their residency in another state divided by the sum of all specialists,Continuous,> 0,
PAL_PCTMEN,Percent Of All Physicians Who Are Male,Sum of all physicians who identify as male divided by the sum of all physicians ,Continuous,> 0,
PAL_PCTWHT,Percent Of All Physicians Who Are White,Sum of all physicians who identify as white divided by the sum of all physicians ,Continuous,> 0,
PAL_PCTHSP,Percent Of All Physicians Who Are Hispanic Or Latino,Sum of all physicians who identify as Hispanic or Latino divided by the sum of all physicians ,Continuous,> 0,
PAL_AVGAGE,Average Age Of All Physicians ,The mean age of all physicians  ,Continuous,> 0,
NRN_PROBSN,Percent Of RNs With A Minimum Of A Baccalaureate Degree,Sum of ASN trained Registered Nurses who report intent to pursue a BSN in the next 2 years divided by the total ASNs  ,Continuous,> 0,Baccalaureate trained nurses included both baccalaureate degrees in nursing and non-nursing fields.
NRN_PROASN,Percent Of RNs With An ASN And Report Intent To Pursue A BSN Within The Next Two Years,Sum of ASN prepared Registered Nurses who intend to pursue a BSN wihtin the next two years,Continuous,> 0,
NRN_INTRN,Percent All Nurses Trained In Indiana,Sum all nurses nurses who were trained in Indiana divided by the sum of all nurses,Continuous,> 0,
NPN_INTRN,Percent Of Apns Trained In Indiana,Sum of APNs who were trained in Indiana.,Continuous,> 0,
NRN_AVGAGE,Average Age Of All Nurses,The mean age of all APNs ,Continuous,> 0,
NRN_PCTMEN,Percent Of All Nurses Who Are Male,Sum of all nurses that identifty as male divided by the sum of all nurses,Continuous,> 0,
NRN_PCTWHT,Percent Of All Nurses Who Are White,Sum of all nurses that identify as white divided by the sum of all nurses,Continuous,> 0,
NRN_PCTHSP,Percent Of All Nurses Who Are Hispanic Or Latino,Sum of all nurses who identify as Hispanic or Latino divided by the sum of all nurses,Continuous,> 0,
